datetime;vessel:polarstern:hydrins_1:latitude (mean) [];vessel:polarstern:hydrins_1:longitude (mean) []
2024-03-18T09:31:00.000;-64.93487;92.93044
2024-03-18T09:41:00.000;-64.9253;92.9398
2024-03-18T09:51:00.000;-64.91573;92.95256
2024-03-18T10:01:00.000;-64.90625;92.96533
2024-03-18T10:11:00.000;-64.89702;92.97842
2024-03-18T10:21:00.000;-64.88924;92.99264
2024-03-18T10:31:00.000;-64.88101;93.00768
2024-03-18T10:41:00.000;-64.87231;93.0234
2024-03-18T10:51:00.000;-64.86384;93.03707
2024-03-18T11:01:00.000;-64.85479;93.05152
2024-03-18T11:11:00.000;-64.84548;93.06586
2024-03-18T11:21:00.000;-64.83649;93.07963
2024-03-18T11:31:00.000;-64.82711;93.09441
2024-03-18T11:41:00.000;-64.81696;93.10993
2024-03-18T11:51:00.000;-64.80686;93.12566
2024-03-18T12:01:00.000;-64.79724;93.14031
2024-03-18T12:11:00.000;-64.78799;93.1545
2024-03-18T12:21:00.000;-64.7781;93.16681
2024-03-18T12:31:00.000;-64.7685;93.17897
2024-03-18T12:41:00.000;-64.75873;93.19095
2024-03-18T12:51:00.000;-64.74828;93.20345
2024-03-18T13:01:00.000;-64.73781;93.21581
2024-03-18T13:11:00.000;-64.72757;93.22806
2024-03-18T13:21:00.000;-64.71925;93.24404
2024-03-18T13:31:00.000;-64.71075;93.26091
2024-03-18T13:41:00.000;-64.70162;93.27882
2024-03-18T13:51:00.000;-64.69256;93.29646
2024-03-18T14:01:00.000;-64.6831;93.31479
2024-03-18T14:11:00.000;-64.67316;93.3319
2024-03-18T14:21:00.000;-64.66299;93.34725
2024-03-18T14:31:00.000;-64.65263;93.36297
2024-03-18T14:41:00.000;-64.64211;93.37926
2024-03-18T14:51:00.000;-64.63164;93.39557
2024-03-18T15:01:00.000;-64.62096;93.41161
2024-03-18T15:11:00.000;-64.61034;93.42791
2024-03-18T15:21:00.000;-64.60062;93.44305
2024-03-18T15:31:00.000;-64.59082;93.45794
2024-03-18T15:41:00.000;-64.58131;93.47233
2024-03-18T15:51:00.000;-64.57133;93.48757
2024-03-18T16:01:00.000;-64.56168;93.50233
2024-03-18T16:11:00.000;-64.552;93.51708
2024-03-18T16:21:00.000;-64.54176;93.53279
2024-03-18T16:31:00.000;-64.5317;93.54805
2024-03-18T16:41:00.000;-64.52369;93.56066
2024-03-18T16:51:00.000;-64.51513;93.57417
2024-03-18T17:01:00.000;-64.50699;93.58667
2024-03-18T17:11:00.000;-64.49917;93.59361
2024-03-18T17:21:00.000;-64.49555;93.58092
2024-03-18T17:31:00.000;-64.4998;93.63021
2024-03-18T17:41:00.000;-64.49974;93.69872
2024-03-18T17:51:00.000;-64.4955;93.7661
2024-03-18T18:01:00.000;-64.48565;93.83101
2024-03-18T18:11:00.000;-64.47575;93.89537
2024-03-18T18:21:00.000;-64.46585;93.95924
2024-03-18T18:31:00.000;-64.456;94.02294
2024-03-18T18:41:00.000;-64.44736;94.08677
2024-03-18T18:51:00.000;-64.44448;94.15331
2024-03-18T19:01:00.000;-64.42885;94.20922
2024-03-18T19:11:00.000;-64.41769;94.27107
2024-03-18T19:21:00.000;-64.40809;94.33382
2024-03-18T19:31:00.000;-64.3983;94.39662
2024-03-18T19:41:00.000;-64.38848;94.45996
2024-03-18T19:51:00.000;-64.37879;94.52303
2024-03-18T20:01:00.000;-64.36899;94.58606
2024-03-18T20:11:00.000;-64.35919;94.64877
2024-03-18T20:21:00.000;-64.3495;94.71164
2024-03-18T20:31:00.000;-64.33982;94.77473
2024-03-18T20:41:00.000;-64.33008;94.83709
2024-03-18T20:51:00.000;-64.32048;94.89957
2024-03-18T21:01:00.000;-64.31062;94.9625
2024-03-18T21:11:00.000;-64.30096;95.02513
2024-03-18T21:21:00.000;-64.29139;95.08679
2024-03-18T21:31:00.000;-64.28179;95.14848
2024-03-18T21:41:00.000;-64.27227;95.20964
2024-03-18T21:51:00.000;-64.26086;95.26829
2024-03-18T22:01:00.000;-64.24617;95.32222
2024-03-18T22:11:00.000;-64.23124;95.37578
2024-03-18T22:21:00.000;-64.21681;95.4291
2024-03-18T22:31:00.000;-64.20573;95.48613
2024-03-18T22:41:00.000;-64.19283;95.54122
2024-03-18T22:51:00.000;-64.1789;95.59505
2024-03-18T23:01:00.000;-64.16474;95.64856
2024-03-18T23:11:00.000;-64.1506;95.70264
2024-03-18T23:21:00.000;-64.14143;95.76173
2024-03-18T23:31:00.000;-64.13368;95.82261
2024-03-18T23:41:00.000;-64.13621;95.88084
2024-03-18T23:51:00.000;-64.13955;95.93844
2024-03-19T00:01:00.000;-64.13755;96.00179
2024-03-19T00:11:00.000;-64.13012;96.06288
2024-03-19T00:21:00.000;-64.11969;96.12187
2024-03-19T00:31:00.000;-64.10946;96.18038
2024-03-19T00:41:00.000;-64.0991;96.23869
2024-03-19T00:51:00.000;-64.08887;96.2971
2024-03-19T01:01:00.000;-64.0787;96.35476
2024-03-19T01:11:00.000;-64.06933;96.41386
2024-03-19T01:21:00.000;-64.06066;96.47435
2024-03-19T01:31:00.000;-64.05259;96.53532
2024-03-19T01:41:00.000;-64.04576;96.59656
2024-03-19T01:51:00.000;-64.03897;96.65854
2024-03-19T02:01:00.000;-64.03201;96.72145
2024-03-19T02:11:00.000;-64.02496;96.78443
2024-03-19T02:21:00.000;-64.01797;96.848
2024-03-19T02:31:00.000;-64.00736;96.90893
2024-03-19T02:41:00.000;-63.99731;96.97106
2024-03-19T02:51:00.000;-63.98741;97.03353
2024-03-19T03:01:00.000;-63.97762;97.0968
2024-03-19T03:11:00.000;-63.96484;97.15518
2024-03-19T03:21:00.000;-63.95452;97.21637
2024-03-19T03:31:00.000;-63.94654;97.28065
2024-03-19T03:41:00.000;-63.93864;97.34352
2024-03-19T03:51:00.000;-63.93059;97.40745
2024-03-19T04:01:00.000;-63.92261;97.47157
2024-03-19T04:12:00.000;-63.91431;97.53478
2024-03-19T04:21:00.000;-63.90382;97.59677
2024-03-19T04:31:00.000;-63.89332;97.65877
2024-03-19T04:41:00.000;-63.88271;97.7207
2024-03-19T04:51:00.000;-63.87221;97.78254
2024-03-19T05:02:00.000;-63.86189;97.84405
2024-03-19T05:11:00.000;-63.85146;97.90601
2024-03-19T05:21:00.000;-63.84209;97.96861
2024-03-19T05:31:00.000;-63.83296;98.03177
2024-03-19T05:41:00.000;-63.82805;98.04213
2024-03-19T05:52:00.000;-63.82888;98.04003
2024-03-19T06:01:00.000;-63.82995;98.03814
2024-03-19T06:11:00.000;-63.83011;98.03586
2024-03-19T06:21:00.000;-63.82967;98.03533
2024-03-19T06:31:00.000;-63.82973;98.03599
2024-03-19T06:42:00.000;-63.82993;98.03513
2024-03-19T06:51:00.000;-63.82981;98.03499
2024-03-19T07:01:00.000;-63.82947;98.03484
2024-03-19T07:11:00.000;-63.82948;98.03516
2024-03-19T07:21:00.000;-63.82951;98.0352
2024-03-19T07:32:00.000;-63.82964;98.0352
2024-03-19T07:41:00.000;-63.82943;98.03417
2024-03-19T07:51:00.000;-63.82904;98.03411
2024-03-19T08:01:00.000;-63.82955;98.0352
2024-03-19T08:11:00.000;-63.82962;98.0347
2024-03-19T08:22:00.000;-63.82935;98.03453
2024-03-19T08:31:00.000;-63.82967;98.03448
2024-03-19T08:41:00.000;-63.82932;98.03428
2024-03-19T08:51:00.000;-63.82965;98.03496
2024-03-19T09:01:00.000;-63.83003;98.03526
2024-03-19T09:12:00.000;-63.82943;98.03474
2024-03-19T09:21:00.000;-63.82964;98.03504
2024-03-19T09:31:00.000;-63.8292;98.03443
2024-03-19T09:41:00.000;-63.82884;98.03661
2024-03-19T09:51:00.000;-63.82894;98.03842
2024-03-19T10:02:00.000;-63.82898;98.03895
2024-03-19T10:11:00.000;-63.82842;98.03935
2024-03-19T10:21:00.000;-63.82815;98.03711
2024-03-19T10:31:00.000;-63.82855;98.03643
2024-03-19T10:41:00.000;-63.82868;98.03587
2024-03-19T10:52:00.000;-63.82904;98.03593
2024-03-19T11:01:00.000;-63.82909;98.03589
2024-03-19T11:11:00.000;-63.82886;98.03556
2024-03-19T11:21:00.000;-63.8287;98.03532
2024-03-19T11:31:00.000;-63.82919;98.03601
2024-03-19T11:42:00.000;-63.82952;98.03612
2024-03-19T11:51:00.000;-63.82897;98.03557
2024-03-19T12:01:00.000;-63.82897;98.03568
2024-03-19T12:11:00.000;-63.82913;98.03549
2024-03-19T12:21:00.000;-63.82891;98.03457
2024-03-19T12:31:00.000;-63.82875;98.0366
2024-03-19T12:41:00.000;-63.8287;98.03618
2024-03-19T12:51:00.000;-63.8286;98.036
2024-03-19T13:01:00.000;-63.8291;98.03696
2024-03-19T13:11:00.000;-63.82927;98.03682
2024-03-19T13:22:00.000;-63.82926;98.0358
2024-03-19T13:31:00.000;-63.82951;98.03596
2024-03-19T13:41:00.000;-63.8293;98.03536
2024-03-19T13:51:00.000;-63.82923;98.03522
2024-03-19T14:01:00.000;-63.82837;98.03683
2024-03-19T14:12:00.000;-63.84751;98.06201
2024-03-19T14:21:00.000;-63.87539;98.08187
2024-03-19T14:31:00.000;-63.90214;98.11009
2024-03-19T14:42:00.000;-63.92931;98.13723
2024-03-19T14:51:00.000;-63.95629;98.16373
2024-03-19T15:02:00.000;-63.98299;98.19011
2024-03-19T15:12:00.000;-64.0102;98.21717
2024-03-19T15:21:00.000;-64.03758;98.24413
2024-03-19T15:32:00.000;-64.06463;98.27132
2024-03-19T15:41:00.000;-64.09166;98.29789
2024-03-19T15:52:00.000;-64.11864;98.32522
2024-03-19T16:02:00.000;-64.14594;98.35007
2024-03-19T16:11:00.000;-64.17307;98.37672
2024-03-19T16:22:00.000;-64.20015;98.39912
2024-03-19T16:31:00.000;-64.22741;98.42355
2024-03-19T16:42:00.000;-64.25495;98.45075
2024-03-19T16:52:00.000;-64.28278;98.47836
2024-03-19T17:01:00.000;-64.31048;98.50738
2024-03-19T17:12:00.000;-64.33862;98.53395
2024-03-19T17:22:00.000;-64.36695;98.56049
2024-03-19T17:31:00.000;-64.38949;98.59596
2024-03-19T17:42:00.000;-64.38414;98.65187
2024-03-19T17:51:00.000;-64.35788;98.63668
2024-03-19T18:02:00.000;-64.33098;98.62111
2024-03-19T18:12:00.000;-64.30403;98.60527
2024-03-19T18:21:00.000;-64.27722;98.59154
2024-03-19T18:32:00.000;-64.25069;98.57644
2024-03-19T18:41:00.000;-64.22439;98.56149
2024-03-19T18:52:00.000;-64.19808;98.54709
2024-03-19T19:02:00.000;-64.17159;98.53236
2024-03-19T19:11:00.000;-64.14729;98.52924
2024-03-19T19:22:00.000;-64.14449;98.59169
2024-03-19T19:31:00.000;-64.16015;98.63063
2024-03-19T19:42:00.000;-64.18928;98.6505
2024-03-19T19:52:00.000;-64.21871;98.67256
2024-03-19T20:01:00.000;-64.24734;98.69434
2024-03-19T20:12:00.000;-64.27607;98.71548
2024-03-19T20:22:00.000;-64.30518;98.73676
2024-03-19T20:32:00.000;-64.33382;98.7579
2024-03-19T20:42:00.000;-64.36247;98.77847
2024-03-19T20:51:00.000;-64.38102;98.81468
2024-03-19T21:02:00.000;-64.37697;98.88132
2024-03-19T21:12:00.000;-64.35886;98.90137
2024-03-19T21:22:00.000;-64.33255;98.88445
2024-03-19T21:32:00.000;-64.30606;98.86559
2024-03-19T21:42:00.000;-64.27974;98.84339
2024-03-19T21:52:00.000;-64.25334;98.82336
2024-03-19T22:02:00.000;-64.22654;98.80372
2024-03-19T22:12:00.000;-64.19921;98.78436
2024-03-19T22:22:00.000;-64.17283;98.76484
2024-03-19T22:32:00.000;-64.14605;98.74587
2024-03-19T22:42:00.000;-64.1389;98.79905
2024-03-19T22:52:00.000;-64.14776;98.84489
2024-03-19T23:02:00.000;-64.17603;98.85045
2024-03-19T23:12:00.000;-64.20211;98.87434
2024-03-19T23:22:00.000;-64.22867;98.9026
2024-03-19T23:32:00.000;-64.25633;98.92542
2024-03-19T23:42:00.000;-64.28416;98.94663
2024-03-19T23:52:00.000;-64.31211;98.96759
2024-03-20T00:02:00.000;-64.33946;98.9913
2024-03-20T00:12:00.000;-64.358;99.0236
2024-03-20T00:22:00.000;-64.3531;99.06317
2024-03-20T00:32:00.000;-64.34767;99.08919
2024-03-20T00:42:00.000;-64.34132;99.11767
2024-03-20T00:52:00.000;-64.31321;99.11521
2024-03-20T01:02:00.000;-64.28413;99.11082
2024-03-20T01:12:00.000;-64.25536;99.10628
2024-03-20T01:22:00.000;-64.22631;99.10157
2024-03-20T01:32:00.000;-64.19749;99.09694
2024-03-20T01:42:00.000;-64.16939;99.09769
2024-03-20T01:52:00.000;-64.14125;99.09509
2024-03-20T02:02:00.000;-64.11309;99.0858
2024-03-20T02:12:00.000;-64.09576;99.06466
2024-03-20T02:22:00.000;-64.11249;99.01178
2024-03-20T02:32:00.000;-64.13904;98.99291
2024-03-20T02:42:00.000;-64.15667;98.97301
2024-03-20T02:52:00.000;-64.16144;98.90784
2024-03-20T03:02:00.000;-64.1668;98.84032
2024-03-20T03:12:00.000;-64.17186;98.77651
2024-03-20T03:22:00.000;-64.17669;98.76865
2024-03-20T03:32:00.000;-64.17627;98.76936
2024-03-20T03:42:00.000;-64.17663;98.76903
2024-03-20T03:52:00.000;-64.17683;98.76841
2024-03-20T04:02:00.000;-64.17681;98.7689
2024-03-20T04:12:00.000;-64.17684;98.76857
2024-03-20T04:22:00.000;-64.17692;98.76923
2024-03-20T04:32:00.000;-64.1768;98.7689
2024-03-20T04:42:00.000;-64.17692;98.7687
2024-03-20T04:52:00.000;-64.1768;98.76901
2024-03-20T05:02:00.000;-64.17666;98.76875
2024-03-20T05:12:00.000;-64.17673;98.76856
2024-03-20T05:22:00.000;-64.1769;98.7691
2024-03-20T05:32:00.000;-64.17684;98.76845
2024-03-20T05:42:00.000;-64.17661;98.76838
2024-03-20T05:52:00.000;-64.18344;98.77097
2024-03-20T06:02:00.000;-64.19811;98.77838
2024-03-20T06:12:00.000;-64.19759;98.78358
2024-03-20T06:22:00.000;-64.19737;98.78388
2024-03-20T06:32:00.000;-64.19731;98.78388
2024-03-20T06:42:00.000;-64.18786;98.79363
2024-03-20T06:52:00.000;-64.17364;98.82591
2024-03-20T07:02:00.000;-64.15643;98.86535
2024-03-20T07:12:00.000;-64.15011;98.92204
2024-03-20T07:22:00.000;-64.14668;98.98261
2024-03-20T07:32:00.000;-64.13401;99.03733
2024-03-20T07:42:00.000;-64.12303;99.08551
2024-03-20T07:52:00.000;-64.124;99.09
2024-03-20T08:02:00.000;-64.12397;99.08978
2024-03-20T08:12:00.000;-64.1239;99.09039
2024-03-20T08:22:00.000;-64.12409;99.09032
2024-03-20T08:32:00.000;-64.12399;99.09039
2024-03-20T08:42:00.000;-64.12409;99.09044
2024-03-20T08:52:00.000;-64.12362;99.08955
2024-03-20T09:02:00.000;-64.13405;99.07966
2024-03-20T09:12:00.000;-64.16087;99.07158
2024-03-20T09:22:00.000;-64.18868;99.0666
2024-03-20T09:32:00.000;-64.21797;99.06763
2024-03-20T09:42:00.000;-64.24688;99.07452
2024-03-20T09:52:00.000;-64.27625;99.07718
2024-03-20T10:02:00.000;-64.30242;99.09799
2024-03-20T10:12:00.000;-64.3129;99.11536
2024-03-20T10:22:00.000;-64.31303;99.11556
2024-03-20T10:32:00.000;-64.31297;99.11545
2024-03-20T10:42:00.000;-64.31297;99.11536
2024-03-20T10:52:00.000;-64.31306;99.11561
2024-03-20T11:02:00.000;-64.3129;99.11558
2024-03-20T11:12:00.000;-64.31306;99.11542
2024-03-20T11:22:00.000;-64.31293;99.11525
2024-03-20T11:32:00.000;-64.32461;99.15744
2024-03-20T11:42:00.000;-64.33585;99.21795
2024-03-20T11:52:00.000;-64.34386;99.28205
2024-03-20T12:02:00.000;-64.35179;99.34607
2024-03-20T12:12:00.000;-64.36122;99.40978
2024-03-20T12:22:00.000;-64.37129;99.47218
2024-03-20T12:32:00.000;-64.38118;99.53461
2024-03-20T12:42:00.000;-64.38107;99.59609
2024-03-20T12:52:00.000;-64.38364;99.66061
2024-03-20T13:02:00.000;-64.38766;99.72618
2024-03-20T13:12:00.000;-64.39133;99.78983
2024-03-20T13:22:00.000;-64.38933;99.85263
2024-03-20T13:32:00.000;-64.38745;99.9158
2024-03-20T13:42:00.000;-64.40319;99.96794
2024-03-20T13:52:00.000;-64.41748;100.02242
2024-03-20T14:02:00.000;-64.43645;100.0714
2024-03-20T14:12:00.000;-64.45715;100.11778
2024-03-20T14:22:00.000;-64.47789;100.16448
2024-03-20T14:32:00.000;-64.49903;100.21156
2024-03-20T14:42:00.000;-64.51886;100.2627
2024-03-20T14:52:00.000;-64.53833;100.31461
2024-03-20T15:02:00.000;-64.55954;100.36226
2024-03-20T15:12:00.000;-64.5864;100.39283
2024-03-20T15:22:00.000;-64.61283;100.42104
2024-03-20T15:32:00.000;-64.64026;100.44284
2024-03-20T15:42:00.000;-64.67021;100.4504
2024-03-20T15:52:00.000;-64.69969;100.44133
2024-03-20T16:02:00.000;-64.72906;100.43063
2024-03-20T16:12:00.000;-64.7586;100.41936
2024-03-20T16:22:00.000;-64.78773;100.40428
2024-03-20T16:32:00.000;-64.81269;100.38292
2024-03-20T16:42:00.000;-64.82998;100.43847
2024-03-20T16:52:00.000;-64.85352;100.46206
2024-03-20T17:02:00.000;-64.88252;100.45119
2024-03-20T17:12:00.000;-64.91223;100.45132
2024-03-20T17:22:00.000;-64.94049;100.46345
2024-03-20T17:32:00.000;-64.968;100.48465
2024-03-20T17:42:00.000;-64.99586;100.50602
2024-03-20T17:52:00.000;-65.02474;100.51476
2024-03-20T18:02:00.000;-65.05299;100.4951
2024-03-20T18:12:00.000;-65.07747;100.45535
2024-03-20T18:22:00.000;-65.09878;100.40454
2024-03-20T18:32:00.000;-65.12075;100.3555
2024-03-20T18:42:00.000;-65.14221;100.30318
2024-03-20T18:52:00.000;-65.16689;100.25995
2024-03-20T19:02:00.000;-65.19394;100.22927
2024-03-20T19:12:00.000;-65.21878;100.2248
2024-03-20T19:22:00.000;-65.24584;100.22869
2024-03-20T19:32:00.000;-65.26983;100.24658
2024-03-20T19:42:00.000;-65.29529;100.24336
2024-03-20T19:52:00.000;-65.32503;100.23084
2024-03-20T20:02:00.000;-65.3501;100.25083
2024-03-20T20:12:00.000;-65.37868;100.26618
2024-03-20T20:22:00.000;-65.40841;100.25312
2024-03-20T20:32:00.000;-65.43876;100.24834
2024-03-20T20:42:00.000;-65.46818;100.24774
2024-03-20T20:52:00.000;-65.48548;100.28133
2024-03-20T21:02:00.000;-65.50141;100.31437
2024-03-20T21:12:00.000;-65.5252;100.298
2024-03-20T21:22:00.000;-65.54612;100.26022
2024-03-20T21:32:00.000;-65.56636;100.21557
2024-03-20T21:42:00.000;-65.58931;100.18002
2024-03-20T21:52:00.000;-65.60785;100.19333
2024-03-20T22:02:00.000;-65.62539;100.22781
2024-03-20T22:12:00.000;-65.65129;100.24229
2024-03-20T22:22:00.000;-65.67103;100.23781
2024-03-20T22:32:00.000;-65.65483;100.17824
2024-03-20T22:42:00.000;-65.64548;100.11127
2024-03-20T22:52:00.000;-65.63108;100.13603
2024-03-20T23:02:00.000;-65.60943;100.13108
2024-03-20T23:12:00.000;-65.59329;100.13985
2024-03-20T23:22:00.000;-65.56887;100.16767
2024-03-20T23:32:00.000;-65.5546;100.22514
2024-03-20T23:42:00.000;-65.57256;100.25275
2024-03-20T23:52:00.000;-65.60207;100.25062
2024-03-21T00:02:00.000;-65.63124;100.2554
2024-03-21T00:12:00.000;-65.65912;100.27932
2024-03-21T00:22:00.000;-65.68491;100.30745
2024-03-21T00:32:00.000;-65.70279;100.31903
2024-03-21T00:42:00.000;-65.7066;100.31359
2024-03-21T00:52:00.000;-65.70654;100.31445
2024-03-21T01:02:00.000;-65.7066;100.314
2024-03-21T01:12:00.000;-65.70662;100.31336
2024-03-21T01:22:00.000;-65.70515;100.31426
2024-03-21T01:32:00.000;-65.72362;100.31093
2024-03-21T01:42:00.000;-65.74814;100.31275
2024-03-21T01:52:00.000;-65.76372;100.29106
2024-03-21T02:02:00.000;-65.78475;100.2604
2024-03-21T02:12:00.000;-65.78152;100.22365
2024-03-21T02:22:00.000;-65.75539;100.25101
2024-03-21T02:32:00.000;-65.73173;100.2857
2024-03-21T02:42:00.000;-65.70229;100.29135
2024-03-21T02:52:00.000;-65.71992;100.25221
2024-03-21T03:02:00.000;-65.74387;100.23767
2024-03-21T03:12:00.000;-65.7647;100.18732
2024-03-21T03:22:00.000;-65.77441;100.14718
2024-03-21T03:32:00.000;-65.75532;100.15447
2024-03-21T03:42:00.000;-65.73665;100.20751
2024-03-21T03:52:00.000;-65.72096;100.20666
2024-03-21T04:02:00.000;-65.73478;100.14343
2024-03-21T04:12:00.000;-65.75953;100.12894
2024-03-21T04:22:00.000;-65.77847;100.15845
2024-03-21T04:32:00.000;-65.78077;100.21949
2024-03-21T04:42:00.000;-65.75514;100.19347
2024-03-21T04:52:00.000;-65.7278;100.16698
2024-03-21T05:02:00.000;-65.71502;100.15404
2024-03-21T05:12:00.000;-65.71416;100.15267
2024-03-21T05:22:00.000;-65.71409;100.15302
2024-03-21T05:32:00.000;-65.71408;100.15277
2024-03-21T05:42:00.000;-65.71411;100.1526
2024-03-21T05:52:00.000;-65.71403;100.15378
2024-03-21T06:02:00.000;-65.7141;100.1537
2024-03-21T06:12:00.000;-65.71421;100.15414
2024-03-21T06:22:00.000;-65.71423;100.15383
2024-03-21T06:32:00.000;-65.71428;100.15391
2024-03-21T06:42:00.000;-65.73573;100.15367
2024-03-21T06:52:00.000;-65.76236;100.18192
2024-03-21T07:02:00.000;-65.77892;100.21025
2024-03-21T07:12:00.000;-65.77816;100.21626
2024-03-21T07:22:00.000;-65.77807;100.21486
2024-03-21T07:32:00.000;-65.77805;100.21506
2024-03-21T07:42:00.000;-65.77807;100.21453
2024-03-21T07:52:00.000;-65.77816;100.21449
2024-03-21T08:02:00.000;-65.7781;100.21478
2024-03-21T08:12:00.000;-65.7781;100.21589
2024-03-21T08:22:00.000;-65.77821;100.21649
2024-03-21T08:32:00.000;-65.77831;100.2169
2024-03-21T08:42:00.000;-65.77816;100.21717
2024-03-21T08:52:00.000;-65.77835;100.21621
2024-03-21T09:02:00.000;-65.77833;100.21704
2024-03-21T09:12:00.000;-65.77834;100.21711
2024-03-21T09:22:00.000;-65.77834;100.21721
2024-03-21T09:32:00.000;-65.77826;100.21723
2024-03-21T09:42:00.000;-65.77833;100.21673
2024-03-21T09:52:00.000;-65.77844;100.21441
2024-03-21T10:02:00.000;-65.77475;100.21456
2024-03-21T10:12:00.000;-65.74925;100.18791
2024-03-21T10:22:00.000;-65.72201;100.16124
2024-03-21T10:32:00.000;-65.70531;100.15881
2024-03-21T10:42:00.000;-65.68892;100.12922
2024-03-21T10:52:00.000;-65.6694;100.08842
2024-03-21T11:02:00.000;-65.65394;100.05549
2024-03-21T11:12:00.000;-65.6458;100.04256
2024-03-21T11:22:00.000;-65.63886;100.03626
2024-03-21T11:32:00.000;-65.63127;100.02832
2024-03-21T11:42:00.000;-65.62614;100.01389
2024-03-21T11:52:00.000;-65.61349;99.99138
2024-03-21T12:02:00.000;-65.60053;99.9746
2024-03-21T12:12:00.000;-65.58391;99.98623
2024-03-21T12:22:00.000;-65.56231;99.99551
2024-03-21T12:32:00.000;-65.53873;99.98097
2024-03-21T12:42:00.000;-65.51551;99.95613
2024-03-21T12:52:00.000;-65.49211;99.92788
2024-03-21T13:02:00.000;-65.46867;99.92365
2024-03-21T13:12:00.000;-65.4482;99.9573
2024-03-21T13:22:00.000;-65.42815;99.99029
2024-03-21T13:32:00.000;-65.40768;100.01916
2024-03-21T13:42:00.000;-65.38414;100.04648
2024-03-21T13:52:00.000;-65.36646;100.08686
2024-03-21T14:02:00.000;-65.34591;100.12328
2024-03-21T14:12:00.000;-65.32253;100.14678
2024-03-21T14:22:00.000;-65.29912;100.15677
2024-03-21T14:32:00.000;-65.27718;100.18557
2024-03-21T14:42:00.000;-65.25283;100.21472
2024-03-21T14:52:00.000;-65.22986;100.25044
2024-03-21T15:02:00.000;-65.20708;100.26454
2024-03-21T15:12:00.000;-65.19045;100.29319
2024-03-21T15:22:00.000;-65.17177;100.314
2024-03-21T15:32:00.000;-65.14565;100.33846
2024-03-21T15:42:00.000;-65.11909;100.36261
2024-03-21T15:52:00.000;-65.09291;100.38676
2024-03-21T16:02:00.000;-65.06522;100.39924
2024-03-21T16:12:00.000;-65.04589;100.42135
2024-03-21T16:22:00.000;-65.05974;100.46499
2024-03-21T16:32:00.000;-65.08707;100.46811
2024-03-21T16:42:00.000;-65.10606;100.4155
2024-03-21T16:52:00.000;-65.13255;100.38633
2024-03-21T17:02:00.000;-65.15685;100.36245
2024-03-21T17:12:00.000;-65.18016;100.34088
2024-03-21T17:22:00.000;-65.1928;100.35706
2024-03-21T17:32:00.000;-65.17353;100.38521
2024-03-21T17:42:00.000;-65.14989;100.40734
2024-03-21T17:52:00.000;-65.12653;100.42858
2024-03-21T18:02:00.000;-65.11107;100.45863
2024-03-21T18:12:00.000;-65.1347;100.45677
2024-03-21T18:22:00.000;-65.15848;100.43555
2024-03-21T18:32:00.000;-65.18273;100.41511
2024-03-21T18:42:00.000;-65.19594;100.43717
2024-03-21T18:52:00.000;-65.19691;100.48227
2024-03-21T19:02:00.000;-65.17609;100.50142
2024-03-21T19:12:00.000;-65.1539;100.52066
2024-03-21T19:22:00.000;-65.13246;100.53966
2024-03-21T19:32:00.000;-65.10896;100.53616
2024-03-21T19:42:00.000;-65.08449;100.51772
2024-03-21T19:52:00.000;-65.06032;100.49917
2024-03-21T20:02:00.000;-65.04607;100.52012
2024-03-21T20:12:00.000;-65.06462;100.53687
2024-03-21T20:22:00.000;-65.08538;100.55088
2024-03-21T20:32:00.000;-65.10624;100.56406
2024-03-21T20:42:00.000;-65.12458;100.5773
2024-03-21T20:52:00.000;-65.14824;100.5547
2024-03-21T21:02:00.000;-65.16876;100.54259
2024-03-21T21:12:00.000;-65.17701;100.58536
2024-03-21T21:22:00.000;-65.15823;100.60858
2024-03-21T21:32:00.000;-65.13971;100.63546
2024-03-21T21:42:00.000;-65.11956;100.65168
2024-03-21T21:52:00.000;-65.10421;100.60616
2024-03-21T22:02:00.000;-65.08511;100.5803
2024-03-21T22:12:00.000;-65.06117;100.56723
2024-03-21T22:22:00.000;-65.03778;100.56123
2024-03-21T22:32:00.000;-65.0223;100.52174
2024-03-21T22:42:00.000;-65.00612;100.47898
2024-03-21T22:52:00.000;-64.98464;100.45941
2024-03-21T23:02:00.000;-64.96169;100.44162
2024-03-21T23:12:00.000;-64.93886;100.42405
2024-03-21T23:22:00.000;-64.91723;100.4025
2024-03-21T23:32:00.000;-64.93494;100.38725
2024-03-21T23:42:00.000;-64.95819;100.40491
2024-03-21T23:52:00.000;-64.98147;100.42263
2024-03-22T00:02:00.000;-65.00449;100.44051
2024-03-22T00:12:00.000;-65.02411;100.47215
2024-03-22T00:22:00.000;-65.04513;100.47668
2024-03-22T00:32:00.000;-65.06966;100.46067
2024-03-22T00:42:00.000;-65.09343;100.46495
2024-03-22T00:52:00.000;-65.10632;100.4872
2024-03-22T01:02:00.000;-65.10854;100.49455
2024-03-22T01:12:00.000;-65.10886;100.49456
2024-03-22T01:22:00.000;-65.1085;100.4959
2024-03-22T01:32:00.000;-65.10846;100.49637
2024-03-22T01:42:00.000;-65.10834;100.49588
2024-03-22T01:52:00.000;-65.10841;100.49592
2024-03-22T02:02:00.000;-65.10841;100.49588
2024-03-22T02:12:00.000;-65.10845;100.49636
2024-03-22T02:22:00.000;-65.108;100.49604
2024-03-22T02:32:00.000;-65.10865;100.49633
2024-03-22T02:42:00.000;-65.1087;100.49708
